Icahn Charter School 5 8th Grade
**********************************************
(c)2021 - iConsulting LLC.
4/14/2021 3:12:02 PM
uniqueID,positionDrawn,studentName
"1343","W1","!Kailee  Meng"
"1342","W2","!Rija Bilal"
"949","W3","$Aylee Diaz"
"952","W4","$Anil Persaud"
"950","W5","$Shatine Fuller"
"955","W6","$Jahn Tapia"
"948","W7","$Melvin Conteh"
"953","W8","$Jordan Powell"
"947","W9","$Byron Brown"
"954","W10","$Kenan Savage"
"951","W11","$Basmala Mohamed Esmail"
"956","W12","$Garin Von Wilson"
"1279","W13"," Michelle Torres"
"314","W14"," Joel Debrah"
"204","W15"," Beloved Michael"
"1278","W16"," Fatimata Ndaw"
"202","W17"," Genevieve Jumelles"
"203","W18"," Treasure Michael"
"110","W19"," Tristen Eberhart"
"11","W20"," Kirsten Conde"
"312","W21"," Orlando Almonte Ventura"
"109","W22"," Arianna Carrasco paulino"
"315","W23"," Kiyelle Williams"
"26","W24"," Amelie Montero"
"313","W25"," Josean Barnes"
"111","W26"," Danoxia Mcdonald"
"112","W27"," Melvin Rennock"
