Icahn Charter School 2 7th Grade
**********************************************
(c)2021 - iConsulting LLC.
4/14/2021 11:03:07 AM
uniqueID,positionDrawn,studentName
"50","W1","$Samuel Omoirawua"
"43","W2","$Rayyan Maruf"
"44","W3","$Dominic Mensah"
"42","W4","$Isis Maldonado"
"25","W5","$Samaris Abreu alba"
"55","W6","$Patrick Ramirez"
"36","W7","$Jordan Henry"
"30","W8","$Nuzhat Chowdhury"
"31","W9","$Jenise Douglas"
"63","W10","$Jasmyne Williams"
"54","W11","$Maxton Paul"
"38","W12","$OLIVIA KWAKYE"
"35","W13","$Keymora Guiden"
"45","W14","$Leyla Miranda-Lopez"
"29","W15","$Alexander CANAS"
"51","W16","$Sifat Ontor"
"48","W17","$Toluwalase Ogunsakin"
"57","W18","$Gabriel Sierra"
"37","W19","$Gabrielle Knowles-Robinson"
"59","W20","$Aidan Suero"
"39","W21","$Jerom Kwayisi"
"26","W22","$Ian Akomeah Boateng"
"56","W23","$Ariana Santana"
"52","W24","$Jaden Ordonez"
"40","W25","$Kimoi Lawes"
"28","W26","$Kwame Ati"
"62","W27","$Kaitlyn Whyte"
"61","W28","$Brea Walker"
"27","W29","$Manha Ali"
"33","W30","$Summer Fitzwilliam"
"47","W31","$Zorbari Nwiido"
"32","W32","$Lloyd Duvall"
"64","W33","$Ahammad Zahin"
"53","W34","$Mia Padilla"
"49","W35","$FAITH OLADOSU"
"41","W36","$KHYLAH LEWIS"
"60","W37","$Maelaf Tewoldeberhan"
"34","W38","$Nathan Gordon"
"58","W39","$Toliejay Singh"
"46","W40","$Kevaughn Mitchell"
"15","W41"," Hailey Rojaa"
"2","W42"," Aliou Barry"
"21","W43"," Elijah Rodriguez"
"17","W44"," Mía Zelaya"
"6","W45"," Nahomy Del rosario"
"8","W46"," Tristan Lee"
"71","W47"," Beverly Bennett"
"16","W48"," Carlos Romero"
"9","W49"," Arianna Melendez"
"69","W50"," ZARIAH SAMUEL"
"3","W51"," Franni Burgos"
"68","W52"," Xavier Rojas"
"65","W53"," Jonas Fernandez"
"14","W54"," Janiel Rodriguez"
"12","W55"," Leandro Pichardo"
"20","W56"," Amanda Lopez"
"7","W57"," Julian Grant"
"5","W58"," Anastajsha Daniel"
"1","W59"," Kaitlyn Aminolroaya"
"70","W60"," Marguerite Brown"
"19","W61"," Lauren Donkor"
"66","W62"," Andre Maragh"
"24","W63"," Braim Rodriguez"
"23","W64"," Kaden Davis"
"18","W65"," Zoe Delgado"
"10","W66"," Jessenia Moore"
"4","W67"," Jerreau Charles"
"11","W68"," Hanna Perez Castellanos"
"67","W69"," Aleena Ogando"
"22","W70"," Adriel Segura"
"13","W71"," Amy Reaser"
