Icahn Charter School 5 5th Grade
**********************************************
(c)2021 - iConsulting LLC.
4/14/2021 2:59:05 PM
uniqueID,positionDrawn,studentName
"599","W1","$Marianna Cuevas"
"591","W2","$Jett Balducci"
"646","W3","$Emily Williams"
"631","W4","$Evan Rochester-Spence"
"602","W5","$Matthew Rafael David"
"611","W6","$Syed Hussain"
"625","W7","$Jeanna Paulino"
"615","W8","$Kauthar thawaab Larry"
"590","W9","$Kaylah Bakker"
"621","W10","$Dara Ntemar"
"593","W11","$Anastasia Bugembe"
"627","W12","$Ciara Quintanilla"
"584","W13","$Nihinlolaoluwawa Ariyo"
"610","W14","$Oliviana Howe"
"635","W15","$Katherine Sierra"
"622","W16","$Grant Okere"
"597","W17","$Mylee Conde"
"604","W18","$Abubakr Diaby"
"637","W19","$Yaderin Torres bello"
"595","W20","$Amy Calderon"
"582","W21","$Adebola Adeyinka"
"649","W22","$Dre-Don Wilson"
"592","W23","$Kennedy Bolt"
"643","W24","$Eddie Villegas"
"647","W25","$Tristan Williams"
"629","W26","$Liam Rijo"
"641","W27","$Reegan Vargas"
"639","W28","$Emmanuel Valera"
"601","W29","$Cleopatra Danso"
"613","W30","$Kayla Jones"
"634","W31","$Jeremy Rosario"
"607","W32","$Keimiyah Hart"
"585","W33","$Zaire Ash"
"588","W34","$Rukkaya Auwalu"
"600","W35","$Cashmier Daniel"
"587","W36","$Aja Augustin"
"632","W37","$Dymitriy Rodriguez"
"596","W38","$Selena Cecilio"
"616","W39","$Katherine Medina"
"618","W40","$Mía Melendez"
"645","W41","$Nevaeh Whyte"
"638","W42","$Esther Valera"
"623","W43","$Emmanuel Oluwalaja"
"619","W44","$Noel Miranda"
"583","W45","$Danielle Antwi"
"642","W46","$Sammuel Verdesoto"
"650","W47","$Mateen Yakubu"
"636","W48","$Nicarlah Singh"
"614","W49","$Wayne Kissi"
"648","W50","$Cameron Williams"
"589","W51","$Ridwan Aziz"
"630","W52","$Amy Rivas"
"603","W53","$Isabella DeLeon"
"606","W54","$Mia-Isabelle Guerrier"
"644","W55","$Daneo Walch"
"626","W56","$Leonardo Pillcurima"
"605","W57","$Ayden Dunkley"
"633","W58","$Josiah Roman"
"594","W59","$Ian Cabrera"
"617","W60","$Zeyliah Mejia"
"628","W61","$Nathan Reid"
"624","W62","$DANIEL OMOIRAWUA"
"609","W63","$Tarahji Hines"
"581","W64","$Kevin Acevedo"
"620","W65","$Tyler Mitchell"
"608","W66","$Quinton Henry"
"612","W67","$Bibiana Jami"
"586","W68","$Litzy Aucapina"
"598","W69","$Marvela Conteh"
"640","W70","$Reegan Vargas"
"262","W71"," Christopher Ambrosio"
"69","W72"," Gemma Twist"
"266","W73"," Sahily Peña- Ortega"
"18","W74"," Donzel Ewusie Mensah"
"2","W75"," Syamantak Das"
"264","W76"," Jah-ZIon Henry"
"1333","W77"," Somkenechukwu Ekwunife"
"1327","W78"," Ahmed Mehanny"
"1328","W79"," Ahmed Mehany"
"179","W80"," Nathaniel Castillo"
"183","W81"," Naylah Simmons-Nelson"
"67","W82"," Destiny Lawrence"
"267","W83"," Arthur Peña Ruiz"
"185","W84"," Bella Vasquez"
"1242","W85"," Kason Robles"
"182","W86"," Emma Santiago"
"184","W87"," Jeshanna Torres"
"265","W88"," Nyiah Mensah"
"1326","W89"," Iyanna Francois"
"65","W90"," Dylan Eberhart"
"269","W91"," Ethan Rivera"
"178","W92"," Aminata Camara"
"177","W93"," Dominik Bonaparte"
"63","W94"," Tyler Allen"
"1238","W95"," Noah Alice"
"270","W96"," Amir Terrell"
"181","W97"," Serenity Rivers"
"261","W98"," Miguel Ambrosio"
"19","W99"," Isabella Javier"
"268","W100"," Ralph Perez"
"1239","W101"," Bethuel Boateng"
"64","W102"," Margarita Aragon Rodriguez"
"1319","W103"," Shatyi Garner"
"176","W104"," Franchesca Almanzar"
"1241","W105"," Kourtney Richards"
"180","W106"," Godsgift Michael"
"66","W107"," Skylar Hines"
"62","W108"," Joel Adofo-kissi"
"1240","W109"," Leilani DeJesus"
"263","W110"," Adriana Cruz"
"68","W111"," Elijah Pellerano"
"1243","W112"," Hazel Sarfo"
