Icahn Charter School 4 4th Grade
**********************************************
(c)2021 - iConsulting LLC.
4/14/2021 1:43:35 PM
uniqueID,positionDrawn,studentName
"614","W1","$Lea Lovell"
"595","W2","$ALIMOU DIALLO"
"613","W3","$Ailyn Jones Santos"
"615","W4","$Paige Lyons"
"585","W5","$Sami Awad"
"632","W6","$Madison Tsai"
"618","W7","$Aiden Mathison"
"603","W8","$Gerrard Halim"
"620","W9","$Abiola Olalekan"
"626","W10","$Sinan Rifatoski"
"597","W11","$Jacob Diouf"
"607","W12","$Jade Mari Hickman"
"619","W13","$Teana Mensah"
"629","W14","$Jasmine Sinchi"
"612","W15","$Lyric Jones"
"616","W16","$Jayleigh Martin"
"604","W17","$Ethan Harriott"
"631","W18","$Elijah Tarleton"
"617","W19","$Alvin Martinez"
"589","W20","$Cyril Boateng"
"584","W21","$Nylah Alvarez"
"628","W22","$Juliana Serrano"
"635","W23","$Joey Wilson"
"601","W24","$Daniel Gutierrez"
"609","W25","$Sidney Howard"
"627","W26","$Isaiah Rosario"
"621","W27","$Jesuferanmi Oluwalaja"
"592","W28","$Ethan Chung"
"634","W29","$Savannah Wehye"
"605","W30","$Skylar Henry"
"630","W31","$Peyton Staggers"
"623","W32","$Kristopher Powell"
"624","W33","$Xavier Ramos"
"633","W34","$Izaiah Vazquez"
"625","W35","$Jaleel Rhoden"
"636","W36","$Amad Zahid"
"587","W37","$Sheilyn Berroa"
"593","W38","$Kianni Colon"
"596","W39","$Jamie Diaz"
"608","W40","$Saafir Hossain"
"606","W41","$Madison Hernandez"
"586","W42","$Mamoudu Bah"
"600","W43","$Madison Griffiths-Kerr"
"598","W44","$Sedrick Dugbatey"
"594","W45","$Princeton Davies"
"622","W46","$Jenesis Patterson"
"588","W47","$Adam Berry"
"583","W48","$Hadiya Ali"
"610","W49","$Catalena Jackson"
"582","W50","$Akosua Abebrese"
"591","W51","$Otis Chiclana"
"602","W52","$Chelsea Guzman"
"599","W53","$Liam Giraldo"
"590","W54","$London Bryant"
"611","W55","$Benjamin Johnson"
"1372","W56"," Arriah Pemberton"
"17","W57"," Leana Flores"
"68","W58"," Melina Viejo"
"1370","W59"," Mamadou Diallo"
"266","W60"," Jamere Rainey"
"1455","W61"," Sebasthian Macias"
"1369","W62"," SANDOSSI KENNEDY DAOUROU"
"267","W63"," Kira Reddix"
"62","W64"," Hannatu KALLON"
"263","W65"," Calogero Carrillo-Rivera"
"60","W66"," ALYANNA FIGUEROA"
"264","W67"," Liam Hasandjekaj"
"18","W68"," Carmelo Reyes"
"265","W69"," Joseph Omage"
"64","W70"," Nyla Miller"
"69","W71"," Kyle Wilson"
"65","W72"," SAMA OSAMAH"
"1458","W73"," DAEANNA NELSON"
"184","W74"," ABDOULIE BATCHILLY"
"57","W75"," Duke Asamoah"
"269","W76"," William Silvierio"
"1368","W77"," Suliman Awadallah"
"1371","W78"," Makai Maragh"
"63","W79"," Zuhayra Karim"
"187","W80"," Aubrey Lewis"
"59","W81"," Ikem Duru"
"186","W82"," Nazir Lambert"
"16","W83"," Wandelis Casilla"
"270","W84"," Alisson Urbano"
"183","W85"," Yoharly Baldayaque"
"61","W86"," Namirah Islam"
"58","W87"," Angel Crissotomo"
"185","W88"," Lennox Benjamin"
"1373","W89"," A'zavion Whythe"
"66","W90"," Araddya Saha"
"262","W91"," Anthony Arteaga"
"268","W92"," JAYDEN SENATEN"
"67","W93"," Elise Thomas"
